Report Date,Agency Code,Agency Description,Title Code,Title Description,Pure Prov. 0-9 mos,Pure Prov. 10-24 mos,Pure Prov. 25+ mos,Pure Subtotal,Step Prov. 0-9 mos,Step Prov. 10-24 mos,Step Prov. 25+ mos,Step Subtotal,Total Count,,Previous,Current,
5/31/2024,841,Department of Transportation                                                              ,92575,SUPERVISOR OF MECHANICS (MECHANICAL EQUIPMENT)                                            ,0,0,0,0,0,1,5,6,6,,,,
5/31/2024,841,Department of Transportation                                                              ,92610,MACHINIST                                                                                 ,1,3,0,4,0,0,1,1,5,,,,
5/31/2024,846,Department of Parks & Recreation                                                          ,6316,INVESTIGATOR (DISCIPLINE)_(ALL MAYORAL AGENCIES)                                          ,0,0,0,0,0,0,2,2,2,,,,
5/31/2024,846,Department of Parks & Recreation                                                          ,1000D,ADMINISTRATIVE GRAPHIC ARTIST                                                             ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,846,Department of Parks & Recreation                                                          ,10022,ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST                                             ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,846,Department of Parks & Recreation                                                          ,10072,ADMINISTRATIVE PARK AND RECREATION MANAGER                                                ,0,0,2,2,0,1,2,3,5,,,,
5/31/2024,846,Department of Parks & Recreation                                                          ,1007C,ADMINISTRATIVE HORTICULTURIST                                                             ,0,0,0,0,4,2,1,7,7,,,,
5/31/2024,846,Department of Parks & Recreation                                                          ,1007D,ADNMINISTRATIVE PARKS & RECREATION MANAGER                                                ,0,2,0,2,1,2,3,6,8,,,,
5/31/2024,846,Department of Parks & Recreation                                                          ,13633,CYBER SECURITY ANALYST                                                                    ,0,0,0,0,1,0,0,1,1,,,,
5/31/2024,846,Department of Parks & Recreation                                                          ,20127,SENIOR ESTIMATOR (GENERAL CONSTRUCTION)                                                   ,0,0,2,2,0,0,0,0,2,,,,
5/31/2024,846,Department of Parks & Recreation                                                          ,20202,CIVIL ENGINEERING INTERN                                                                  ,1,2,0,3,0,0,0,0,3,,,,
5/31/2024,846,Department of Parks & Recreation                                                          ,20210,ASSISTANT CIVIL ENGINEER                                                                  ,1,0,0,1,0,0,0,0,1,,,,
5/31/2024,846,Department of Parks & Recreation                                                          ,20215,CIVIL ENGINEER                                                                            ,1,0,0,1,0,0,0,0,1,,,,
5/31/2024,846,Department of Parks & Recreation                                                          ,20247,TELECOMMUNICATIONS ASSOCIATE (VOICE)                                                      ,2,0,0,2,0,0,0,0,2,,,,
5/31/2024,846,Department of Parks & Recreation                                                          ,20310,ASSISTANT ELECTRICAL ENGINEER                                                             ,1,0,0,1,0,0,0,0,1,,,,
5/31/2024,846,Department of Parks & Recreation                                                          ,21015,SURVEYOR                                                                                  ,1,0,0,1,0,1,0,1,2,,,,
5/31/2024,846,Department of Parks & Recreation                                                          ,21215,ARCHITECT                                                                                 ,0,0,2,2,0,0,0,0,2,,,,
5/31/2024,846,Department of Parks & Recreation                                                          ,21306,LANDSCAPE ARCHITECTURAL INTERN                                                            ,0,2,0,2,0,0,0,0,2,,,,
5/31/2024,846,Department of Parks & Recreation                                                          ,21310,ASSISTANT LANDSCAPE ARCHITECT                                                             ,2,2,0,4,0,0,0,0,4,,,,
5/31/2024,846,Department of Parks & Recreation                                                          ,21315,LANDSCAPE ARCHITECT                                                                       ,1,1,0,2,0,0,1,1,3,,,,
5/31/2024,846,Department of Parks & Recreation                                                          ,22124,ASSOCIATE URBAN DESIGNER                                                                  ,4,1,0,5,0,1,0,1,6,,,,
5/31/2024,846,Department of Parks & Recreation                                                          ,22426,PROJECT MANAGER                                                                           ,0,0,2,2,0,0,0,0,2,,,,
5/31/2024,846,Department of Parks & Recreation                                                          ,22427,ASSOCIATE PROJECT MANAGER                                                                 ,0,0,3,3,0,0,6,6,9,,,,
5/31/2024,846,Department of Parks & Recreation                                                          ,31118,ASSOCIATE FRAUD INVESTIGATOR                                                              ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,846,Department of Parks & Recreation                                                          ,34190,ASSOCIATE QUALITY ASSURANCE SPECIALIST                                                    ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,846,Department of Parks & Recreation                                                          ,34202,CONSTRUCTION PROJECT MANAGER                                                              ,0,2,5,7,0,1,2,3,10,,,,
5/31/2024,846,Department of Parks & Recreation                                                          ,60414,PUPPETEER                                                                                 ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,846,Department of Parks & Recreation                                                          ,60421,URBAN PARK RANGER                                                                         ,56,40,4,100,0,0,0,0,100,,,,
5/31/2024,846,Department of Parks & Recreation                                                          ,60422,ASSOCIATE URBAN PARK RANGER                                                               ,0,4,0,4,4,4,0,8,12,,,,
5/31/2024,846,Department of Parks & Recreation                                                          ,60430,RECREATION DIRECTOR                                                                       ,7,7,0,14,0,0,0,0,14,,,,
5/31/2024,846,Department of Parks & Recreation                                                          ,60440,RECREATION SUPERVISOR                                                                     ,3,8,0,11,0,1,0,1,12,,,,
5/31/2024,846,Department of Parks & Recreation                                                          ,81111,PARK SUPERVISOR                                                                           ,0,0,0,0,0,11,20,31,31,,,,
5/31/2024,846,Department of Parks & Recreation                                                          ,81303,CLIMBER AND PRUNER                                                                        ,2,2,1,5,0,0,0,0,5,,,,
5/31/2024,846,Department of Parks & Recreation                                                          ,81310,GARDENER                                                                                  ,2,8,4,14,7,3,3,13,27,,,,
5/31/2024,846,Department of Parks & Recreation                                                          ,81361,FORESTER                                                                                  ,10,0,0,10,1,1,0,2,12,,,,
5/31/2024,846,Department of Parks & Recreation                                                          ,81665,CHIEF DOCKMASTER                                                                          ,0,0,0,0,2,0,0,2,2,,,,
5/31/2024,846,Department of Parks & Recreation                                                          ,8299A,ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1                               ,0,3,0,3,0,0,0,0,3,,,,
5/31/2024,846,Department of Parks & Recreation                                                          ,8300B,ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)                                           ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,846,Department of Parks & Recreation                                                          ,90510,EXTERMINATOR                                                                              ,0,2,0,2,0,0,0,0,2,,,,
5/31/2024,846,Department of Parks & Recreation                                                          ,90698,MAINTENANCE WORKER                                                                        ,0,1,0,1,0,2,0,2,3,,,,
5/31/2024,846,Department of Parks & Recreation                                                          ,90735,ROOFER                                                                                    ,0,4,0,4,0,0,0,0,4,,,,
5/31/2024,846,Department of Parks & Recreation                                                          ,90774,SUPERVISOR OF MECHANICS                                                                   ,0,0,0,0,0,0,2,2,2,,,,
5/31/2024,846,Department of Parks & Recreation                                                          ,91415,GRAPHIC ARTIST                                                                            ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,846,Department of Parks & Recreation                                                          ,91638,SENIOR STATIONARY ENGINEER                                                                ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,846,Department of Parks & Recreation                                                          ,91717,ELECTRICIAN                                                                               ,0,0,2,2,0,0,2,2,4,,,,
5/31/2024,846,Department of Parks & Recreation                                                          ,91830,PAINTER                                                                                   ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,846,Department of Parks & Recreation                                                          ,91915,PLUMBER                                                                                   ,0,2,0,2,0,1,0,1,3,,,,
5/31/2024,846,Department of Parks & Recreation                                                          ,91916,PLUMBER'S HELPER                                                                          ,0,0,0,0,0,3,0,3,3,,,,
5/31/2024,846,Department of Parks & Recreation                                                          ,91925,STEAM FITTER                                                                              ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,846,Department of Parks & Recreation                                                          ,92005,CARPENTER                                                                                 ,0,0,2,2,0,0,1,1,3,,,,
5/31/2024,846,Department of Parks & Recreation                                                          ,92305,BLACKSMITH                                                                                ,1,0,0,1,0,0,1,1,2,,,,
5/31/2024,846,Department of Parks & Recreation                                                          ,92306,BLACKSMITH'S HELPER                                                                       ,0,0,0,0,0,1,0,1,1,,,,
5/31/2024,846,Department of Parks & Recreation                                                          ,92340,SHEET METAL WORKER                                                                        ,0,2,1,3,0,0,0,0,3,,,,
5/31/2024,846,Department of Parks & Recreation                                                          ,92511,AUTO MECHANIC (DIESEL)                                                                    ,0,1,0,1,1,0,0,1,2,,,,
5/31/2024,846,Department of Parks & Recreation                                                          ,92575,SUPERVISOR OF MECHANICS (MECHANICAL EQUIPMENT)                                            ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,846,Department of Parks & Recreation                                                          ,92590,TELEPHONE SERVICE TECHNICIAN                                                              ,0,0,0,0,1,0,0,1,1,,,,
5/31/2024,850,Department of Design and Construction                                                     ,10004,ADMINISTRATIVE ARCHITECT                                                                  ,1,0,0,1,0,0,0,0,1,,,,
5/31/2024,850,Department of Design and Construction                                                     ,10009,ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,850,Department of Design and Construction                                                     ,1000A,ADMINISTRATIVE ARCHITECT (NON MGRL)FORMERLY AT M1                                         ,2,0,0,2,0,0,0,0,2,,,,
5/31/2024,850,Department of Design and Construction                                                     ,1002G,ADMINISTRATIVE LANDSCAPE ARCHITECT (NON MGRL) FRMRLY M1                                   ,0,0,0,0,0,0,2,2,2,,,,
5/31/2024,850,Department of Design and Construction                                                     ,10033,ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST                                              ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,850,Department of Design and Construction                                                     ,10035,ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE                                         ,0,0,0,0,0,1,0,1,1,,,,
5/31/2024,850,Department of Design and Construction                                                     ,1003A,ADMINISTRATIVE LANDMARKS PRESRVTNIST(NON MGRL)FRMR M1                                     ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,850,Department of Design and Construction                                                     ,10050,COMPUTER SYSTEMS MANAGER                                                                  ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,850,Department of Design and Construction                                                     ,1005D,COMPUTER SYSTEMS MANAGER (NON MGRL) FORMERLY M1 AND M2                                    ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,850,Department of Design and Construction                                                     ,20202,CIVIL ENGINEERING INTERN                                                                  ,10,8,5,23,0,0,0,0,23,,,,
5/31/2024,850,Department of Design and Construction                                                     ,20210,ASSISTANT CIVIL ENGINEER                                                                  ,11,10,0,21,0,0,1,1,22,,,,
5/31/2024,850,Department of Design and Construction                                                     ,20215,CIVIL ENGINEER                                                                            ,1,1,0,2,3,2,0,5,7,,,,
5/31/2024,850,Department of Design and Construction                                                     ,20403,MECHANICAL ENGINEERING INTERN                                                             ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,850,Department of Design and Construction                                                     ,21015,SURVEYOR                                                                                  ,1,3,2,6,0,1,4,5,11,,,,
5/31/2024,850,Department of Design and Construction                                                     ,21215,ARCHITECT                                                                                 ,0,1,0,1,0,0,2,2,3,,,,
5/31/2024,850,Department of Design and Construction                                                     ,21915,GEOLOGIST                                                                                 ,1,1,1,3,0,0,0,0,3,,,,
5/31/2024,850,Department of Design and Construction                                                     ,22425,PROJECT MANAGER INTERN                                                                    ,10,21,1,32,0,0,0,0,32,,,,
5/31/2024,850,Department of Design and Construction                                                     ,22426,PROJECT MANAGER                                                                           ,4,7,2,13,0,0,1,1,14,,,,
5/31/2024,850,Department of Design and Construction                                                     ,22427,ASSOCIATE PROJECT MANAGER                                                                 ,0,0,4,4,0,0,4,4,8,,,,
5/31/2024,850,Department of Design and Construction                                                     ,31305,INDUSTRIAL HYGIENIST                                                                      ,0,0,2,2,0,0,0,0,2,,,,
5/31/2024,850,Department of Design and Construction                                                     ,31313,ASBESTOS HANDLER                                                                          ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,850,Department of Design and Construction                                                     ,31626,HIGHWAYS AND SEWERS INSPECTOR                                                             ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,850,Department of Design and Construction                                                     ,34202,CONSTRUCTION PROJECT MANAGER                                                              ,0,0,1,1,0,1,4,5,6,,,,
5/31/2024,850,Department of Design and Construction                                                     ,40510,ACCOUNTANT                                                                                ,0,0,1,1,0,0,1,1,2,,,,
5/31/2024,850,Department of Design and Construction                                                     ,60215,PUBLIC RECORDS AIDE                                                                       ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,850,Department of Design and Construction                                                     ,60816,ASSOCIATE PUBLIC INFORMATION SPECIALIST                                                   ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,850,Department of Design and Construction                                                     ,82991,ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER                                               ,0,1,3,4,0,5,16,21,25,,,,
5/31/2024,850,Department of Design and Construction                                                     ,8299A,ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1                               ,0,5,9,14,0,2,18,20,34,,,,
5/31/2024,850,Department of Design and Construction                                                     ,83008,ADMINISTRATIVE PROJECT MANAGER                                                            ,0,0,1,1,0,0,3,3,4,,,,
5/31/2024,850,Department of Design and Construction                                                     ,8300B,ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)                                           ,0,0,3,3,0,0,4,4,7,,,,
5/31/2024,858,Department of Information Technology & Telecommunications                                 ,6449,SECRETARY OF COMMISSIONER (CDCSA)                                                         ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,858,Department of Information Technology & Telecommunications                                 ,6697,SECRETARY TO THE DEPUTY COMMISSIONER (DOITT)                                              ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,858,Department of Information Technology & Telecommunications                                 ,6846,"DEPUTY COMMISSIONER, FILM OFFICE                                                          ",0,1,0,1,0,0,0,0,1,,,,
5/31/2024,858,Department of Information Technology & Telecommunications                                 ,6848,"CHIEF ADVISOR, PUBLIC SPACE POLICY                                                        ",1,0,0,1,0,0,0,0,1,,,,
5/31/2024,858,Department of Information Technology & Telecommunications                                 ,6887,SIGN LANGUAGE INTERPRETER (MOPD)                                                          ,2,0,0,2,0,0,0,0,2,,,,
5/31/2024,858,Department of Information Technology & Telecommunications                                 ,6940,EXECUTIVE SPECIALIST (OTI)                                                                ,1,0,0,1,0,0,0,0,1,,,,
5/31/2024,858,Department of Information Technology & Telecommunications                                 ,10009,ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ,0,0,0,0,0,0,2,2,2,,,,
5/31/2024,858,Department of Information Technology & Telecommunications                                 ,1000D,ADMINISTRATIVE GRAPHIC ARTIST                                                             ,0,3,0,3,0,0,0,0,3,,,,
5/31/2024,858,Department of Information Technology & Telecommunications                                 ,1005D,COMPUTER SYSTEMS MANAGER (NON MGRL) FORMERLY M1 AND M2                                    ,0,0,1,1,0,0,1,1,2,,,,
5/31/2024,858,Department of Information Technology & Telecommunications                                 ,1007E,COMPUTER OPERATIONS MANAGER (NON MGRL) FORMERLY M1 AND M2                                 ,0,0,2,2,0,0,0,0,2,,,,
5/31/2024,858,Department of Information Technology & Telecommunications                                 ,13621,COMPUTER ASSOCIATE (OPERATIONS)                                                           ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,858,Department of Information Technology & Telecommunications                                 ,13622,COMPUTER SPECIALIST (OPERATIONS)                                                          ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,858,Department of Information Technology & Telecommunications                                 ,13633,CYBER SECURITY ANALYST                                                                    ,3,15,16,34,0,1,1,2,36,,,,
5/31/2024,858,Department of Information Technology & Telecommunications                                 ,20247,TELECOMMUNICATIONS ASSOCIATE (VOICE)                                                      ,2,9,5,16,0,0,0,0,16,,,,
5/31/2024,858,Department of Information Technology & Telecommunications                                 ,34190,ASSOCIATE QUALITY ASSURANCE SPECIALIST                                                    ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,858,Department of Information Technology & Telecommunications                                 ,40910,ECONOMIST                                                                                 ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,858,Department of Information Technology & Telecommunications                                 ,60621,PROGRAM PRODUCER                                                                          ,0,0,2,2,0,0,0,0,2,,,,
5/31/2024,858,Department of Information Technology & Telecommunications                                 ,82984,TELECOMMUNICATIONS MANAGER                                                                ,3,2,7,12,0,1,4,5,17,,,,
5/31/2024,858,Department of Information Technology & Telecommunications                                 ,8298A,TELECOMMUNICATIONS MANAGER                                                                ,2,3,4,9,0,0,0,0,9,,,,
5/31/2024,858,Department of Information Technology & Telecommunications                                 ,82991,ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER                                               ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,858,Department of Information Technology & Telecommunications                                 ,90411,RADIO AND TELEVISION OPERATOR                                                             ,0,2,0,2,0,0,0,0,2,,,,
5/31/2024,858,Department of Information Technology & Telecommunications                                 ,90436,SUPERVISOR OF RADIO AND TELEVISION OPERATORS                                              ,0,0,0,0,1,0,1,2,2,,,,
5/31/2024,858,Department of Information Technology & Telecommunications                                 ,91415,GRAPHIC ARTIST                                                                            ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,860,Department of Record and Information Services                                             ,10041,ADMINISTRATIVE PUBLIC RECORDS OFFICER                                                     ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,860,Department of Record and Information Services                                             ,60215,PUBLIC RECORDS AIDE                                                                       ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,860,Department of Record and Information Services                                             ,60216,PUBLIC RECORDS OFFICER                                                                    ,0,3,0,3,0,1,0,1,4,,,,
5/31/2024,860,Department of Record and Information Services                                             ,60217,ASSOCIATE PUBLIC RECORDS OFFICER                                                          ,0,3,2,5,0,0,2,2,7,,,,
5/31/2024,860,Department of Record and Information Services                                             ,60816,ASSOCIATE PUBLIC INFORMATION SPECIALIST                                                   ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,866,Consumer Affairs                                                                          ,1000D,ADMINISTRATIVE GRAPHIC ARTIST                                                             ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,866,Consumer Affairs                                                                          ,10251,CLERICAL ASSOCIATE                                                                        ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,866,Consumer Affairs                                                                          ,33997,INSPECTOR(CONSUMER AND WORKER PROTECTION)                                                 ,3,17,16,36,0,0,0,0,36,,,,
5/31/2024,866,Consumer Affairs                                                                          ,33998,ASSOCIATE INSPECTOR (CONSUMER AND WORKER PROTECTION)                                      ,0,1,4,5,0,1,8,9,14,,,,
5/31/2024,868,Department of Citywide Administrative Services                                            ,0527A,RESEARCH PROJECTS COORDINATOR (MA) (MANAGERIAL ASSIGNMENTS)                               ,5,10,7,22,0,0,1,1,23,,,,
5/31/2024,868,Department of Citywide Administrative Services                                            ,6423,MAYORAL PROGRAM COORDINATOR (MA)                                                          ,4,16,0,20,0,0,0,0,20,,,,
5/31/2024,868,Department of Citywide Administrative Services                                            ,6797,IT PROJECT SPECIALIST                                                                     ,2,0,0,2,0,0,0,0,2,,,,
5/31/2024,868,Department of Citywide Administrative Services                                            ,10003,ADMINISTRATIVE GRAPHIC ARTIST                                                             ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,868,Department of Citywide Administrative Services                                            ,10035,ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE                                         ,1,2,1,4,0,0,0,0,4,,,,
5/31/2024,868,Department of Citywide Administrative Services                                            ,10037,ADMINISTRATIVE SPACE ANALYST                                                              ,5,4,0,9,0,0,0,0,9,,,,
5/31/2024,868,Department of Citywide Administrative Services                                            ,10038,ADMINISTRATIVE STOREKEEPER                                                                ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,868,Department of Citywide Administrative Services                                            ,1003D,ADMINISTRATIVE SPACE ANALYST                                                              ,9,0,0,9,0,0,1,1,10,,,,
5/31/2024,868,Department of Citywide Administrative Services                                            ,10047,ADMINISTRATIVE REAL PROPERTY MANAGER                                                      ,2,3,0,5,0,0,0,0,5,,,,
5/31/2024,868,Department of Citywide Administrative Services                                            ,10050,COMPUTER SYSTEMS MANAGER                                                                  ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,868,Department of Citywide Administrative Services                                            ,10064,ADMINISTRATIVE TESTS AND MEASUREMENT SPECIALIST                                           ,0,0,0,0,0,0,2,2,2,,,,
5/31/2024,868,Department of Citywide Administrative Services                                            ,10251,CLERICAL ASSOCIATE                                                                        ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,868,Department of Citywide Administrative Services                                            ,12704,TESTS AND MEASUREMENT SPECIALIST                                                          ,1,7,1,9,0,0,1,1,10,,,,
5/31/2024,868,Department of Citywide Administrative Services                                            ,13633,CYBER SECURITY ANALYST                                                                    ,1,0,0,1,0,0,0,0,1,,,,
5/31/2024,868,Department of Citywide Administrative Services                                            ,20127,SENIOR ESTIMATOR (GENERAL CONSTRUCTION)                                                   ,1,0,0,1,0,0,0,0,1,,,,
5/31/2024,868,Department of Citywide Administrative Services                                            ,20247,TELECOMMUNICATIONS ASSOCIATE (VOICE)                                                      ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,868,Department of Citywide Administrative Services                                            ,20410,ASSISTANT MECHANICAL ENGINEER                                                             ,1,0,0,1,0,0,0,0,1,,,,
5/31/2024,868,Department of Citywide Administrative Services                                            ,20415,MECHANICAL ENGINEER                                                                       ,1,0,0,1,0,0,0,0,1,,,,
5/31/2024,868,Department of Citywide Administrative Services                                            ,20618,ENVIRONMENTAL ENGINEER                                                                    ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,868,Department of Citywide Administrative Services                                            ,21210,ASSISTANT ARCHITECT                                                                       ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,868,Department of Citywide Administrative Services                                            ,21215,ARCHITECT                                                                                 ,1,0,3,4,0,0,0,0,4,,,,
5/31/2024,868,Department of Citywide Administrative Services                                            ,22430,ENERGY CONSERVATION SPECIALIST                                                            ,2,0,0,2,0,0,0,0,2,,,,
5/31/2024,868,Department of Citywide Administrative Services                                            ,34171,QUALITY ASSURANCE SPECIALIST                                                              ,0,2,0,2,0,0,0,0,2,,,,
5/31/2024,868,Department of Citywide Administrative Services                                            ,34190,ASSOCIATE QUALITY ASSURANCE SPECIALIST                                                    ,0,0,0,0,1,0,0,1,1,,,,
5/31/2024,868,Department of Citywide Administrative Services                                            ,34202,CONSTRUCTION PROJECT MANAGER                                                              ,0,0,2,2,0,0,2,2,4,,,,
5/31/2024,868,Department of Citywide Administrative Services                                            ,40410,APPRAISER (REAL ESTATE)                                                                   ,3,0,0,3,0,0,2,2,5,,,,
5/31/2024,868,Department of Citywide Administrative Services                                            ,60217,ASSOCIATE PUBLIC RECORDS OFFICER                                                          ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,868,Department of Citywide Administrative Services                                            ,80609,CUSTODIAN                                                                                 ,0,0,0,0,0,3,11,14,14,,,,
5/31/2024,868,Department of Citywide Administrative Services                                            ,82991,ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER                                               ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,868,Department of Citywide Administrative Services                                            ,8299A,ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1                               ,1,1,1,3,0,1,0,1,4,,,,
5/31/2024,868,Department of Citywide Administrative Services                                            ,90411,RADIO AND TELEVISION OPERATOR                                                             ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,868,Department of Citywide Administrative Services                                            ,90710,ELEVATOR MECHANIC                                                                         ,1,0,0,1,0,0,1,1,2,,,,
5/31/2024,868,Department of Citywide Administrative Services                                            ,90723,LOCKSMITH                                                                                 ,1,0,0,1,0,0,0,0,1,,,,
5/31/2024,868,Department of Citywide Administrative Services                                            ,90769,SUPERVISOR ELEVATOR MECHANIC                                                              ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,868,Department of Citywide Administrative Services                                            ,91628,OILER                                                                                     ,4,0,0,4,0,0,0,0,4,,,,
5/31/2024,868,Department of Citywide Administrative Services                                            ,91644,STATIONARY ENGINEER                                                                       ,1,8,0,9,2,0,0,2,11,,,,
5/31/2024,868,Department of Citywide Administrative Services                                            ,91650,HIGH PRESSURE PLANT TENDER                                                                ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,868,Department of Citywide Administrative Services                                            ,91717,ELECTRICIAN                                                                               ,0,0,0,0,0,0,2,2,2,,,,
5/31/2024,868,Department of Citywide Administrative Services                                            ,91769,SUPERVISOR ELECTRICIAN                                                                    ,0,0,0,0,0,1,0,1,1,,,,
5/31/2024,868,Department of Citywide Administrative Services                                            ,91915,PLUMBER                                                                                   ,0,2,0,2,0,0,0,0,2,,,,
5/31/2024,868,Department of Citywide Administrative Services                                            ,91925,STEAM FITTER                                                                              ,1,1,0,2,0,0,0,0,2,,,,
5/31/2024,868,Department of Citywide Administrative Services                                            ,92510,AUTO MECHANIC                                                                             ,1,0,0,1,0,0,0,0,1,,,,
5/31/2024,901,District Attorney Manhattan                                                               ,10212,REPORTER/STENOGRAPHER (DA)                                                                ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,901,District Attorney Manhattan                                                               ,30825,COUNTY DETECTIVE                                                                          ,0,0,2,2,0,0,0,0,2,,,,
5/31/2024,901,District Attorney Manhattan                                                               ,90774,SUPERVISOR OF MECHANICS                                                                   ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,901,District Attorney Manhattan                                                               ,92071,SUPERVISOR CARPENTER                                                                      ,0,0,0,0,1,0,0,1,1,,,,
5/31/2024,902,District Attorney Bronx                                                                   ,5322,SENIOR RACKETS INVESTIGATOR (BRONX COUNTY D.A.)                                           ,0,3,5,8,0,0,0,0,8,,,,
5/31/2024,902,District Attorney Bronx                                                                   ,5323,SUPERVISING RACKETS INVESTIGATOR (DX)                                                     ,1,0,1,2,0,0,0,0,2,,,,
5/31/2024,902,District Attorney Bronx                                                                   ,5608,DEPUTY CHIEF TECHNOLOGY OFFICER (BRONX DA)                                                ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,902,District Attorney Bronx                                                                   ,6733,DEPUTY CHIEF RACKETS INVESTIGATOR (BRONX DA)                                              ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,902,District Attorney Bronx                                                                   ,6797,IT PROJECT SPECIALIST                                                                     ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,902,District Attorney Bronx                                                                   ,70810,SPECIAL OFFICER                                                                           ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,902,District Attorney Bronx                                                                   ,90622,MEDIA SERVICES TECHNICIAN                                                                 ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,903,District Attorney Kings County                                                            ,6832,CONFIDENTIAL STRATEGY PLANNER (KINGS COUNTY DA)                                           ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,903,District Attorney Kings County                                                            ,6921,ADMINISTRATIVE CHIEF (KCDA)                                                               ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,903,District Attorney Kings County                                                            ,7227,DIRECTOR OF CRIME STRATEGIES AND ANALYSIS (KINGS DA)                                      ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,903,District Attorney Kings County                                                            ,10212,REPORTER/STENOGRAPHER (DA)                                                                ,4,3,0,7,0,0,0,0,7,,,,
5/31/2024,904,District Attorney Queens County                                                           ,5329,SPECIAL ASSISTANT TO THE DISTRICT ATTORNEY (QUEENS COUNTY)                                ,0,1,8,9,0,0,0,0,9,,,,
5/31/2024,904,District Attorney Queens County                                                           ,10212,REPORTER/STENOGRAPHER (DA)                                                                ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,905,District Attorney Richmond County                                                         ,10041,ADMINISTRATIVE PUBLIC RECORDS OFFICER                                                     ,1,1,0,2,0,0,0,0,2,,,,
